Número;Data;Ementa;tipo
040/2023;2023-04-13;Dispõe sobre a nomeação do SR. SERGIO LAILSON DE SOUZA, para o cargo em comissão de Secretario da Mesa Diretora desta CMU e dá outras providências.;1
039/2023;2023-04-13;Dispõe sobre a nomeação do SRA. ANTONIA JUSSARA ALVES DE SOUZA, para o cargo em comissão de Assessora Administrativa desta CMU e dá outras providências.;1
038/2023;2023-04-13;Dispõe sobre a nomeação do SRA. FRANCISCA DAS CHAGAS LOPES ANTUNES, para o cargo em comissão de Secretaria Geral desta CMU e dá outras providências.;1
037/2023;2023-04-13;Dispõe sobre a nomeação do SR. MANOEL DEONEZIO DE SOUZA SILVA, para o cargo em comissão de Chefe do Departamento de Apoio Administrativo desta CMU e dá outras providências.;1
036/2023;2023-04-13;Dispõe sobre a nomeação do SR. FABIO MEDEIROS, para o cargo em comissão de Diretor Geral desta CMU e dá outras providências.;1
035/2023;2023-04-13;Dispõe sobre a nomeação da SRA. ALINY KANDEJANY DA SILVA, para o cargo em comissão de Analista de Controle Interno desta CMU, e dá outras providências.;1
034/2023;2023-04-13;Dispõe sobre a nomeação da SRA. THAMIRES MEDEIROS DE SOUZA, para o cargo em comissão de Procuradora Geral desta CMU, e dá outras providências.;1
033/2023;2023-04-13;Dispõe sobre a nomeação da SRA. FRANCISCA MECICLEIDE DE BRAS DE OLIVEIRA, para o cargo em comissão de Assessora da Mesa Diretora desta CMU, e dá outras providências.;1
032/2023;2023-04-13;Dispõe sobre a nomeação da SR. MIGUEL ARCANJO DE MACÊDO NETO, para o cargo em comissão de Controlador Geral desta CMU, e dá outras providências.;1
031/2023;2023-04-13;Dispõe sobre a nomeação da SRA. DJANIRA COSTA DE FREITAS, para o cargo em comissão de Controladora desta CMU, e dá outras providências.;1
030/2023;2023-04-13;Dispõe sobre a nomeação da SRA. MARIA LUZIMEIRE SILVA, para o cargo em comissão de Diretora Finaceira desta CMU, e dá outras providências.;1
026/2023 GAB DO PREFEITO;2023-04-12;ENCAMINHAMENTO DE PROJETO DE LEI 004/2023;8
029/2023;2023-04-10;Dispõe sobre a exoneração da SRA. ANTONIA JUSSARA ALVES DE SOUZA, do cargo em comissão de Assessora Parlamentar desta CMU, e dá outras providências.;1
028/2023;2023-04-10;Dispõe sobre a exoneração da SRA. FRANCISCA DAS CHAGAS LOPES ANTUNES, do cargo em comissão de Secretaria desta CMU, e dá outras providências.;1
027/2023;2023-04-10;Dispõe sobre a exoneração da SR. MANOEL DEONEZIO DE SOUZA SILVA, do cargo em comissão de Analista de Controle Interno desta CMU, e dá outras providências.;1
026/2023;2023-04-10;Dispõe sobre a exoneração da SR. FABIO MEDEIROS, do cargo em comissão de Assessor Técnico desta CMU, e dá outras providências.;1
025/2023;2023-04-10;Dispõe sobre a exoneração da SRA.ALINY KANDEJANY DA SILVA, do cargo em comissão de Coordenadora desta CMU, e dá outras providências.;1
024/2023;2023-04-10;Dispõe sobre a exoneração da SRA. THAMIRES MEDEIROS DE SOUZA, do cargo em comissão de Assessora Jurídica desta CMU, e dá outras providências.;1
023/2023;2023-04-10;Dispõe sobre a exoneração da SRA. FRANCISCA MECICLEIDE DE BRAS DE OLIVEIRA, do cargo em comissão de Assessora Administrativa desta CMU, e dá outras providências.;1
022/2023;2023-04-10;Dispõe sobre a exoneração da SR. MIGUEL ARCANJO DE MACÊDO NETO, do cargo em comissão de Assessor Contábil desta CMU, e dá outras providências.;1
021/2023;2023-04-10;Dispõe sobre a exoneração da SRA. DJANIRA COSTA DE FREITAS, do cargo em comissão de Controladora desta CMU, e dá outras providências.;1
020/2023;2023-04-10;Dispõe sobre a exoneração da SRA. MARIA LUZIMEIRE SILVA, do cargo em comissão de tesoureira desta CMU, e dá outras providências.;1
019/2023;2023-04-03;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao vereador PEDRO UBIRATAN DE PAIVA SOUZA, e dá outras providências.;1
018/2023;2023-04-03;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao Assessor Técnico da Câmara Municipal de Umarizal  FABIO MEDEIROS, e dá outras providências.;1
017/2023;2023-04-03;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao vereador ANTONIMAR FRANCISCO DE OLIVEIRA,  dá outras providências.;1
003/2023;2023-04-03;None;3
002/2023;2023-04-03;;3
001/2023;2023-04-03;;3
016/2023 SMS;2023-03-30;Resposta aos Ofícios 017, 022, 024, 039, 057, 065, 083, 086, 089 e 111/2022;8
015/2023 SMS;2023-03-30;Resposta aos Ofícios 166 e 191.;8
007/2023 CRECHE DINA DE B;2023-03-30;Solicitar espaço da Câmara Municipal;8
xxxx/2023 GAB BERNARDO AM;2023-03-27;Resposta ao Requerimento da Vereadora Waldimeye Câmara Lima;8
026/2023 EXPEDIDO CMU;2023-03-27;Resposta ao Oficio 001/2023 (Ex. Vereador José Xavier de Moura) que solicita o uso da Tribuna Popular;8
025/2023 EXPEDIDO CMU;2023-03-27;Resposta ao Oficio Nº 012/2023 que solicita o uso  da Tribuna Popular;8
024/2023 EXPEDIDO CMU;2023-03-27;A Vereadora RIZONEIDE MOURA FREITAS, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando mais agilidade nos cortes de terra do nosso município, tendo em vista, que estamos com muita chuva graças a Deus. e é importante essa agilidade para o agricultor fazer seus plantios.;8
022/2023 GP PMU;2023-03-27;Encaminhamento do PROJETO DE LEI Nº 003/2023;8
012/2023 SINDSERPU;2023-03-24;Solicitar o uso da Tribuna Popular;8
004/2023 MPT/RN;2023-03-24;Realização do Abril Verde 2023;8
002/2023 BANCO BRASIL;2023-03-22;Resposta ao Oficio 015/2023 GP, de autora do Vereador ANTONIO ROBÉRIO DANTAS DELFINO;8
006/2023 SMTCD;2023-03-17;Solicitação do Espaço da Câmara Municipal de Umarizal/RN;8
005/2023 SMASH;2023-03-17;Solicitação do espaço físico da Câmara Municipal de Umarizal/RN.;8
023/2023 EXPEDIDO CMU;2023-03-13;O vereador ANTONIMAR FRANCISCO DE OLIVEIRA, requereu a Mesa Diretora que enviasse um oficio solicitando informações sobre a distribuição do leite, nos detalhando quais os dias das entrega.;8
022/2023 EXPEDIDO CMU;2023-03-13;O vereador MARCOS ANTONIO DE OLIVEIRA, requereu a Mesa Diretora que enviasse um oficio solicitando informações sobre a poda das árvores, para que seja determinado a empresa responsável mais constância na podação.;8
021/2023 EXPEDIDO CMU;2023-03-13;O vereador ANTONIO GILMAR DE FREITAS OLIVEIRA, requereu a Mesa Diretora que enviasse um oficio solicitando informações quais tipos de consultas e exames realizados pelo COPIRN, e quais critérios para a marcação dos mesmos.;8
020/2023 EXPEDIDO CMU;2023-03-08;Encaminhar PROJETO DE LEI Nº 002/2023;8
019/2023 EXPEDIDO CMU;2023-03-08;Encaminhar PROJETO DE LEI Nº 021/2022;8
003/2023 GSZM;2023-03-08;Comunico a destinação da seguinte Emenda Parlamentar de minha autoria para esse município.;8
269-007/2023 BNB;2023-03-07;Resposta ao Oficio Nº 016/2023 .;8
019/2023  GAB DO PREFEITO;2023-03-07;Encaminhamento de Projeto de Lei 002/2023;8
018/2023 EXPEDIDO CMU;2023-03-06;O vereador MARCOS ANTONIO DE OLIVEIRA, requereu a Mesa Diretora enviasse um oficio solicitando informações se o município tem previsão de quando será realizado um concurso publico em Umarizal.;8
017/2023 EXPEDIDO CMU;2023-03-06;A vereadora WALDIMEYRE CÂMARA DE LIMA, requereu a Mesa Diretora enviasse um oficio solicitando que seja enviado a esta Casa Legislátiva o Projeto de Lei sobre o Piso dos Professores municipais, pois até a essa  data não temos projeção.;8
016/2023 EXPEDIDO CMU;2023-03-06;O vereador ANTONIO ROBÉRIO DANTAS DELFINO, requereu a Mesa Diretora enviasse um oficio solicitando a lei que versa sobre as negociações das dividas rurais dos agricultores do nosso município.;8
015/2023 EXPEDIDO CMU;2023-03-06;O vereador ANTONIO ROBÉRIO DANTAS DELFINO, requereu a Mesa Diretora enviasse um oficio solicitando informações a lei que versa sobre as negociações das dividas rurais dos agricultores do  nosso município.;8
014/2023 EXPEDIDO CMU;2023-03-06;O vereador ANTONIO GILMAR DE FREITAS OLIVEIRA , requereu a Mesa Diretora enviasse um oficio solicitando informações como anda a castração de animais do nosso município,  nos enviando estatísticas de quando foram castrados, e quantos faltam castrar.;8
013/2023 EXPEDIDO CMU;2023-03-06;O vereador PEDRO UBIRATAN DE PAIVA SOUZA, requereu a Mesa Diretora enviasse um oficio solicitando informações sobre a doação de absorventes, nos encaminhando nomes e quantidades distribuídas.;8
012/2023 EXPEDIDO CMU;2023-03-06;O vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA, requereu a Mesa Diretora enviasse um oficio solicitando informações sobre o andamento dos tramites para a construção da Creche Modelo, e reforma da Escola Municipal Tancredo Neves, por meio de emendas encaminhada pelo Deputado Federal Benes Leocádio.;8
011/2023 EXPEDIDO CMU;2023-03-06;O vereador PEDRO UBIRATAN DE PAIVA SOUZA, requereu a Mesa Diretora enviasse um oficio solicitando informações sobre o andamento da construção da Praça de Eventos de Umarizal, que se encontra paralisada.;8
010/2023 EXPEDIDO CMU;2023-03-06;O vereador PEDRO UBIRATAN DE PAIVA SOUZA, requereu a Mesa Diretora enviasse um oficio solicitando que seja feito o pedido a COSERN, para retirada dos postes que se encontram no meio da rua Santa Luzia, podendo causar acidentes.;8
009/2023 EXPEDIDO CMU;2023-03-06;O vereador  PEDRO UBIRATAN DE PAIVA SOUZA, requereu que enviasse um oficio solicitando informações sobre o andamento, e os trâmites do município de Umarizal com a Caixa Economica  Federal, em relação a 2ª etapa da pavimentação da rua Santa Luzia, no bairro Santa Luzia.;8
012/2023 SEC DE SAÚDE;2023-03-03;Solicitação do Espaço Físico para a realização da VII Conferencia Municipal de Saúde, que será realizada no dia 13/03 das 07:00 ás 14:00.;8
016/2023;2023-02-28;Dispõe sobre a nomeação dos Membros das Comissões Permanente da CMU é dá outras providências.;1
008 A/2023 EXPEDIDO CMU;2023-02-27;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo Resumido da Despesa e o Demonstrativo de Execução da Receita até o mês de Janeiro de 2023 da Câmara Municipal de Umarizal.;8
008/2023 EXPEDIDO CMU;2023-02-27;Venho por meio deste expediente, mui respeitosamente a presença de Vossa Excelência, encaminhar Relatório Contábil Anual referente ao Exercício Financeiro de 2022 da Câmara Municipal de Umarizal, conforme art.6 da Resolução nº 012/2026 TCE RN;8
2023/269-004 BNB;2023-02-01;Solicita o espaço da Câmara Municipal no dia 09/02/2023 para realização de uma reunião com os empresários locais, CDL Umarizal e SEBRAE;8
1;2023-02-01;;10
001/2023 GERMANO SOBRINHO;2023-01-31;Solicitar o espaço da Câmara Municipal para realização de uma reunião de Pais e Coordenação Pedagógica da Escola.;8
007/2023 EXPEDIDO CMU;2023-01-23;Solicitar a Receita Corrente Liquida (RCL) referente ao 3º Quadrimestre de 2022, para  fins de preenchimento do SIAI Fiscal e do Relatório de Gestão Fiscal, em atendimento a Resolução Nº 011/2016 do TCE/RN.;8
001/2023 CAPS I;2023-01-23;Solicitar o espaço da Câmara Municipal para realizar um atividade relacionada  ao Janeiro branco que ocorrerá no dia 25 de janiero.;8
006/2023 GP PMU;2023-01-20;Sanção e publicação da LEI MUNICIPAL  Nº 834/2022 e da LEI COMPLEMENTAR 835/2023;8
006/2023 EXPEDIDO CMU;2023-01-18;Informar que o espaço da Câmara fica concedido para a realização da Jornada Pedagógica 13 e 14 de fevereiro.;8
005/2023 EXPEDIDO CMU;2023-01-18;Encaminhar o quadro Demonstrativo de receitas arrecadas de 2022.;8
004/2023 EXPEDIDO CMU;2023-01-18;Autorização para Acesso a EXTRATOS E SALDOS Bancários.;8
003/2023 EXPEDIDO CMU;2023-01-18;Encaminhar o PROJETO DE LEI Nº 001/2023;8
004/2023 GAB DO PREFEITO;2023-01-17;ENCAMINHAMENTO DO PROTEJO DE LEI COMPLEMENTAR Nº 001/2023;8
002-A1/2023 EXPEDIDO CMU;2023-01-13;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancente Financeiro, Demonstrativo de Execução da Receita até o mês de Dezembro de 2023 da Câmara Municipal de Umarizal.;8
001/2023 SME;2023-01-13;Solicitar de Vossa Excelência, as dependências da Câmara Municipal de Umarizal/RN, para realização da Jornada Pedagógica 2023.;8
002/2023 EXPEDIDO CMU;2023-01-04;Cumprimentando-o, venho por meio deste, tratar sobre a pactuação de Termo de Cooperação entre a Câmara Municipal de Umarizal/RN e o Instituto Técnico-Cientifico de Perícia- ITEP, para a emissão de documentos de identidades, visando a descentralização das emissões do referido documento nas Centrais do Cidadão da região e de todo estado do Rio Grande do Norte, assim como também, oferecer por meio da Câmara Municipal a prestação deste serviço que é de grande relevância para a população do município e de todas as cidades circunvizinhas;8
015/2023;2023-01-02;Dispõe sobre a designação do Sr. ANTONIMAR FRANCISCO DE OLIVEIRA, para gerenciar o Portal do Gestor junto ao TCE-RN, desta CMU, e dá outras providências.;1
014/2023;2023-01-02;Disciplina a designação de agentes públicos responsáveis pela condução de processos de licitação e contratação direta no âmbito do Legislativo.;1
013/2023;2023-01-02;Dispõe sobre a nomeação do Sr. MANOEL DIONEZIO DE SOUZA DAMACENO, para função de Fiscal e Gestor de Contratos da Câmara Municipal de Umarizal - RN, e dá outras providências;1
012/2023;2023-01-02;Dispõe sobre a nomeação do PREGOEIRO E SUA EQUIPE da CMU, e dá outras providências.;1
011/2023;2023-01-02;Dispõe sobre a nomeação dos membros da COMISSÃO PERMANENTE DE LICITAÇÃO da CMU, e dá outras providências.;1
010/2023;2023-01-02;Dispõe sobre a nomeação da Sra. ANTONIA JUSSARA ALVES DE SOUZA, para o cargo em comissão de Assessora Parlamentar desta CMU, e dá outras providências.;1
009/2023;2023-01-02;Dispõe sobre a nomeação da Sra. FRANCISCA DAS CHAGAS LOPES ANTUNES, para o cargo em comissão de Secretaria desta CMU, e dá outras providências.;1
008/2023;2023-01-02;Dispõe sobre a nomeação do Sr. MANOEL DEONEZIO DE SOUZA SILVA, para o cargo em comissão de Analista de Controle Interno desta CMU, e dá outras providências.;1
007/2023;2023-01-02;Dispõe sobre a nomeação do Sr. FABIO MEDEIROS, para o cargo em comissão de Assessor Técnico desta CMU e dá outras providências.;1
006/2023;2023-01-02;Dispõe sobre a nomeação da Sra. ALINY KANDEJANY DA SILVA, para o cargo em comissão de Coordenadora desta CMU, e dá outras providências.;1
005/2023;2023-01-02;Dispõe sobre a nomeação da Sra. THAMIRES MEDEIROS DE SOUZA, para o cargo em comissão de Assessora Jurídica desta CMU, e dá outras providências.;1
004/2023;2023-01-02;Dispõe sobre a nomeação da Sra. FRANCISCA MECICLEIDE DE BRAS DE OLIVEIRA, para o cargo em comissão de Assessora Administrativa desta CMU, e dá outras providências.;1
003/2023;2023-01-02;Dispõe sobre a nomeação do Sr. MIGUEL ARCANJO DE MACÊDO NETO, para o cargo em comissão de Assessor Contábil desta CMU, e dá outras providências.;1
002/2023;2023-01-02;Dispõe sobre a nomeação da Sra. DJANIRA COSTA DE FREITAS, para o cargo em comissão de Controladora desta CMU, e dá outras providências.;1
001/2023 EXPEDIDO CMU;2023-01-02;Solicitar a Vossa Senhoria o acesso ao Diário Oficial da FECAM/RN;8
001/2023;2023-01-02;Dispõe sobre a nomeação da Sra. MARIA LUZIMEIRE SILVA, para o cargo em comissão de Tesoureira desta CMU, e dá outras providências.;1
1;2023-01-01;;11
122/2022 EXPEDIDO CMU;2022-12-21;Encaminhar o Projeto de Lei Nº 026/2022;8
121/2022 EXPEDIDO CMU;2022-12-21;Encaminhar o Projeto De Lei Nº 025/2022.;8
120/2022 EXPEDIDO CMU;2022-12-15;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo Resumido da Despesa e o Demonstrativo de Execução da Receita até o mês de Novembro de 2022 da Câmara Municipal de Umarizal.;8
146/2022 GAB DO PREFEITO;2022-12-13;Encaminhamento do Projeto de Lei 026/2022 que "Estima a receita e fixa a despesa do Município de Umarizal para o Exercício Financeiro de 2023";8
119/2022 EXPEDIDO CMU;2022-12-13;Ao Excelentíssimo Senhor Doutor Juiz de Direito do Juizado Especial Civil, Criminal e da Fazenda da Comarca de Umarizal-RN.;8
143/2022 GAB DO PREFEITO;2022-12-05;Encaminhamento do Projeto de Lei 025/2022.;8
014/2022;2022-12-05;Nomeia membros para compor a equipe de transição de governo e dá outras providências.;1
001/2022 CMDCA;2022-12-05;Requisição do Espaço físico da Câmara Municipal de Umarizal, para realização da 2ª Conferencia Municipal dos Direitos da Criança e do Adolescente.;8
118/2022 EXPEDIDO CMU;2022-12-02;Solicitar abertura de crédito adicional suplementar, no valor de R$ 37.635,56,  a favor da Câmara Municipal de Umarizal-RN.;8
026/2022 SMASH;2022-11-28;Solicitação do espaço físico da Câmara Municipal de Umarizal.;8
140/2022 GAB DO PREFEITO;2022-11-22;Encaminhamento do Prejeto de Lei 024/2022.;8
117/2022 EXPEDIDO CMU;2022-11-14;Encaminhar relatórios em atendimento a Resolução Nº 028/2020 do TCE/RN.;8
05232332000012/2019-62TAC;2022-11-10;TERMO DE COMPROMISSO DE AJUSTAMENTO DE CONDUTA.;8
116/2022 EXPEDIDO CMU;2022-11-09;Comunicar a Vossa Excelência que foi instituída no âmbito desse Poder legislativo Comissão Especial  para revisão da Lei Orgânica do município de Umarizal/RN.;8
115/2022 EXPEDIDO CMU;2022-11-09;Encaminhar REQUERIMENTO Nº 019/2022.;8
114/2022 EXPEDIDO CMU;2022-11-09;Encaminhar PROJETO DE LEI Nº 023/2022.;8
113/2022 EXPEDIDO CMU;2022-11-09;Encaminhar PROJETO DE LEI Nº 022/2022.;8
05;2022-11-09;None;3
012/2022;2022-11-09;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao vereador Maykon Ricard Cavalcante Nunes e dá outras providências;1
011/2022 SMTCD;2022-11-01;Solicitar o espaço físico da Câmara Municipal de Umarizal/RN.;8
010/2022 SMTD;2022-11-01;Solicitar o espaço físico da Câmara Municipal de Umarizal/RN;8
131/2022 GAB DO PREFEITO;2022-10-27;Encaminhamento do Projeto de Lei 023/2022.;8
130/2022 GAB DO PREFEITO;2022-10-27;Encaminhamento do Projeto de Lei 022/2022;8
112/2022 EXPEDIDO CMU;2022-10-21;Resposta dos Oficios Nº 010/2022 e 011/2022 da Secretaria Municipal do Turismo, da Cultura e dos Desportos.;8
111/2022 EXPEDIDO CMU;2022-10-21;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora desse Augusto Poder que enviasse solicitando o envio da PPI de Umarizal.;8
110/2022 EXPEDIDO CMU;2022-10-21;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que enviasse um oficio solicitando informações sobre o destrato com a empresa  que ganhou a licitação da construção da praça de eventos e o aditivo que foi feito na obra da pavimentação na Rua Santa Luzia.;8
109/2022 EXPEDIDO CMU;2022-10-21;Encaminhar relatórios em atendimento a Resolução Nº 028/2022 do TCE/RN.;8
108/2022 EXPEDIDO CMU;2022-10-21;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que enviasse um oficio solicitando informações sobre os beneficiários do Auxilio Brasil.;8
107/2022 EXPEDIDO CMU;2022-10-21;O Vereador ANTÔNIO ROBÉRIO DANTAS DELFINO - DEM, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando que possa ser resolvido uma problemática que está acontecendo no Assentamento Divinópolis, onde a maioria dos canos estão expostos, e com frequência são quebrados, diante disso, tem vários canos passando por de baixo das casas, onde recentemente teve um estouro.;8
106/2022 EXPEDIDO CMU;2022-10-21;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações a execução das Emendas Impositivas aprovadas nessa casa, haja vista, o prazo está se vencendo e até o momento não tivemos nenhuma informação oficial do executivo.;8
022/2022 SMASH;2022-10-10;solicitar o espaço físico da Câmara Municipal de Umarizal/RN.;8
118/2022 GAB DO PREFEITO;2022-09-30;Demonstrativo  da Receita Corrente Liquida - RCL do município relativo ao segundo quadrimestre de 2022.;8
105/2022 EXPEDIDO CMU;2022-09-30;Resposta ao Oficio Nº 019/2022 da Secretaria de Assistência Social e Habitação;8
104/2022 EXPEDIDO CMU;2022-09-29;Ao Exmo. Sr. Dr. Juiz de Direito da Zona Eleitoral de Umarizal/RN.;8
103/2022 EXPEDIDO CMU;2022-09-29;Encaminhar Oficio Parlamentar Nº 003/2022;8
102/2022 EXPEDIDO CMU;2022-09-29;Recebimento do Kit Biométrico.;8
101/2022 EXPEDIDO CMU;2022-09-29;Encaminhar Requerimento Nº 017/2022.;8
100/2022 EXEPEDIDO CMU;2022-09-12;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo Resumido da Despesa e Demonstrativo de Execução da Receita até o mês de Agosto de 2022 da Câmara Municipal de Umarizal.;8
110/2022 GAB DO PREFEITO;2022-09-09;Sanção e publicação da Lei Municipal Nº 829/2022.;8
099/2022 EXPEDIDO CMU;2022-09-08;Encaminhar PROJETO DE LEI Nº 020/2022;8
108/2022 GAB DO PREFEITO;2022-09-01;Encaminhamento dos Projetos de Leis 020/2022 e 021/2022.;8
016/2022 SMINFRA;2022-09-01;Respostas as Indicações de Nº 009/2022, 010/2022, 011/2022, 012/2022, 013/2022, 014/2022, 015/2022, 016/2022, 017/2022, 018/2022, 019/2022, 020/2022, 021/2022, 022/2022, 023/2022, 024/2022, 025/2022, 026/2022, 027/2022, 028/2022, 029/2022, 030/2022, 031/2022, 032/2022, 033/2022, 034/2022, 035/2022, 036/2022, 037/2022 da Câmara Municipal de Umarizal.;8
015/2022 SMINFRA;2022-09-01;Respostas aos Ofícios Nº 037/2022, 067/2022, 094/2022, 097/2022 da Câmara Municipal de Umarizal.;8
098/2022 EXPEDIDO CMU;2022-08-30;Envio da proposta Orçamentaria da Câmara Municipal de Umarizal/RN para o exercício financeiro 2023.;8
097/2022 EXPEDIDO CMU;2022-08-29;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando que seja visto junto a COSERN para que retirem os postes que estão no meio da Rua Santa Luzia na parte onde foi feito o calçamento novo, pois da forma como se encontra pode causar graves acidentes.;8
096/2022 EXPEDIDO CMU;2022-08-29;O Vereador MARCOS ANTÔNIO DE OLIVEIRA (Marcos de Antônio de Néo) - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando que seja feito um controle mais rígido na vazão das comportas que estão abertas no açude Rodeador para que futuramente em caso de seca não venha a secar.;8
015.1/2022 SMAHS;2022-08-25;Resposta ao oficio Nº 095/2022 .;8
095/2022 EXPEDIDO CMU;2022-08-22;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações como anda o cadastramento das pessoas no Programa Auxilio Brasil, pois estamos recebendo várias reclamações dos beneficiários que estão sem receber o auxílio por falta de cadastramento.;8
094/2022 EXPEDIDO CMU;2022-08-22;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações se existe algum processo de licença para reforma do Ginásio Poliesportivo “José Antônio de Oliveira”, e qual fonte de recursos está sendo usado, se é próprio ou de convênio..;8
014/2022 SMASH;2022-08-22;Resposta ao Oficio Nº 090/2022 de autoria do Vereador Antonio Gilmar de Freitas Oliveira.;8
102/2022 GAB DO PREFEITO;2022-08-18;Resposta ao Requerimento Nº 004/2022 do vereador Antonio Gilmar de Freitas Oliveira;8
093/2022 EXPEDIDO CMU;2022-08-18;Encaminhar Requerimento Nº 015/2022.;8
015/2022 SMASH;2022-08-17;Solicitando o espaço físico da Câmara Municipal de Umarizal.;8
092/2022 EXPEDIDO CMU;2022-08-16;Encaminhar Requerimento Nº 014/2022.;8
091/2022 EXPEDIDO CMU;2022-08-16;Resposta ao Oficio Nº 033/2022 do CREAS;8
099/2022 GAB DO PREFEITO;2022-08-15;Projeção do Orçamento 2023.;8
090/2022 EXPEDIDO CMU;2022-08-15;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações como anda o projeto para construção das casas habitacionais próximo ao CSU, pela CEHAB, através do Programa Pro Moradia/Viver Melhor.;8
089/2022 EXPEDIDO CMU;2022-08-15;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações como anda o Programa Brasil Sorridente, nos enviado a relação de quem já recebeu a prótese, e os que estão na espera, pois estamos recebendo várias reclamações das pessoas que deram o nome e ainda não foram contempladas.;8
088/2022 EXPEDIDO CMU;2022-08-15;O Vereador MARCOS ANTÔNIO DE OLIVEIRA (Marcos de Antônio de Néo) - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando que seja isolado área da construção do IERN do lixão que se encontra nas proximidades, pois da forma como se encontra fica lixão e construção tudo junto, causando maior transtorno, além do mau cheiro, ficam os urubus dentro da obra.;8
087/2022 EXPEDIDO CMU;2022-08-15;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações qual o valor repassado de patrocínio ao evento Umarizalfest, realizado nos dias 05,06 e 07 de agosto.;8
086/2022 EXPEDIDO CMU;2022-08-15;O vereador PEDRO UBIRATAN, requereu a Mesa Diretora deste Augusto Poder que enviasse um oficio solicitando informações se as crianças que fazem tratamento em Pau dos Ferros, estão sendo transportadas pelos os ónibus do município, e não mais pela VAN da Secretaria de Saúde.;8
3083/2022 ALRN;2022-08-11;Informar a aprovação do Requerimento Nº 1150 do Deputado José Dias.;8
3074/2022 ALRN;2022-08-11;Informar a aprovação do Requerimento Nº 1157 do Deputado José Dias.;8
056/2022 SMS;2022-08-11;Solicitar desta casa Legislativa  uma audiência publica para apresentar e fazer ciência dos Relatórios Quadrimestrais de 2021.;8
033/2022 CREAS;2022-08-11;Solicitação do espaço da Plenária, para a realização da Campanha " Agosto Lilás";8
092/2022 GAB DO PREFEITO;2022-08-10;Encaminhamento do PROJETO DE LEI 019/2022;8
085/2022 EXPEDIDO CMU;2022-08-08;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações o quanto foi gasto nas festas juninas de Umarizal;8
084/2022 EXPEDIDO CMU;2022-08-08;A Vereadora WALDIMEYRE CÂMARA DE LIMA - DEM, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando que seja feito um mapeamento de todas as casas do nosso município, tendo em vista, que recebemos muitas reclamações dos moradores dos Bairros Novo Horizonte, Lalins, Caraíbas, que ficam sem receber suas correspondências porque as ruas não tem placa com denominação, prejudicando assim os moradores que lá residem.;8
083/2022 EXPEDIDO CMU;2022-08-08;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações porque o médico Psiquiatra do CAPS-I só está atendendo uma única vez ao mês em Umarizal, tendo em vista que deveria atender pelo ou menos uma vez por semana;8
